"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leighton_Baines"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/2000/01/rdf-schema#label","Leighton Baines"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076j8l"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wigan_labdarúgói"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/wikiPageID",576659
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/wikiPageRevisionID",22090630
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120106050030/http:/www.evertonfc.com/player-profile/leighton-baines"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Everton_FC_keret"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/id",30558
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/kép","Leighton Baines throw-in.jpg"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/name","Leighton Baines"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/név","Leighton Baines"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/teljesNév","Leighton John Baines"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/állampolgárság","angol"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/juniorÉvek","?-2002"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/klubfriss",2017-11-26
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/meccsek",325
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/meccsek",145
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/mezszám",3
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Liverpool"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/válfriss",2009-11-13
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/válogatottMeccsek",16
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/abstract","Leighton John Baines (Liverpool, 1984. december 11. –) angol labdarúgó, aki jelenleg az Evertonban játszik hátvédként."
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/appearancesInNationalTeam",16
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/birthName","Leighton John Baines"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/youthYears","-2002"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Everton_FC"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Wigan_Athletic_FC"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leighton_Baines?oldid=22090630&ns=0"
