"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/2000/01/rdf-schema#label","Solaris Urbino 18"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solaris_autóbuszok"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://dbpedia.org/ontology/wikiPageID",1740869
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://dbpedia.org/ontology/wikiPageRevisionID",23552697
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bkv.hu/hu/jarmuveink/hu/solaris_urbino_18_csuklos"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Solaris"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/gyártó","Solaris Bus & Coach"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/hosszúság",18000
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/magasság",3050
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/szélesség",2550
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/gyártásban",1999
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/tengelytávAB",5130
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/tengelynyomásA",8500
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/tengelynyomásB",11000
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/tengelytávBC",6770
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://hu.dbpedia.org/property/tengelynyomásC",11000
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://dbpedia.org/ontology/abstract","A Solaris Urbino 18 egy 1999 óta gyártott autóbusz. A lengyel Solaris alacsonypadlós városi-elővárosi csuklós busza. Szóló változata az Urbino 12. Midi változata az Urbino 10."
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solaris_Urbino_18?oldid=23552697&ns=0"
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://dbpedia.org/ontology/wikiPageLength",1016
"http://hu.dbpedia.org/resource/Solaris_Urbino_18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solaris_Urbino_18"
"http://hu.wikipedia.org/wiki/Solaris_Urbino_18","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solaris_Urbino_18"
