"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ytong","http://www.w3.org/2000/01/rdf-schema#label","Ytong"
"http://hu.dbpedia.org/resource/Ytong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Ytong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyagok"
"http://hu.dbpedia.org/resource/Ytong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyag-ipari_cégek"
"http://hu.dbpedia.org/resource/Ytong","http://dbpedia.org/ontology/wikiPageID",1470761
"http://hu.dbpedia.org/resource/Ytong","http://dbpedia.org/ontology/wikiPageRevisionID",23290303
"http://hu.dbpedia.org/resource/Ytong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ownerbuilderbook.com/forum/files/forums/19679-1.pdf"
"http://hu.dbpedia.org/resource/Ytong","http://dbpedia.org/ontology/wikiPageExternalLink","http://kreativlakas.com/hazfelujitasi-tanacsok/tetoter-beepites/a-porusbeton-alkalmazasa-elonyei-legfontosabb-tudnivalok/"
"http://hu.dbpedia.org/resource/Ytong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deluxe.hu/belso-oldali-hoszigeteles--multipor-asvanyi-hoszigetelo-lapokkal/20120416"
"http://hu.dbpedia.org/resource/Ytong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ytong.hu/termekek-maganszemelyek/ytong"
"http://hu.dbpedia.org/resource/Ytong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ytong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ytong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ytong","http://dbpedia.org/ontology/abstract","Az Ytong márkanév pórusbeton falazóelemeket és a pórusbeton falazatokhoz tartozó kiegészítő elemeket (áthidalók, kéreg- és hőszigetelő elemek) takar. A világ első márkázott építőanyaga ötvözte a fa kiváló hőszigetelő-képességét és a könnyű megmunkálhatóságát, a magas nyomószilárdsággal, a tartóssággal, valamint a rendkívül jó tűzálló képességgel."
"http://hu.dbpedia.org/resource/Ytong","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ytong?oldid=23290303&ns=0"
"http://hu.dbpedia.org/resource/Ytong","http://dbpedia.org/ontology/wikiPageLength",10921
"http://hu.dbpedia.org/resource/Ytong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ytong"
"http://hu.wikipedia.org/wiki/Ytong","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ytong"
