"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","Mesa (programozási nyelv)"
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050f_"
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imperatív_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",856083
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",23466541
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://dbpedia.org/ontology/abstract","A Mesa egy imperatív programozási nyelv. A Xerox PARC fejlesztői alkották meg az 1970-es években. Alkalmazási területe elsősorban a grafikus felhasználói felülettel rendelkező munkaállomások programozására szűkült le. Nem tartozott a széles körben használatos programozási nyelvek közé, a számítástechnika történetében betöltött szerepe mégis jelentős. Bevezetett újításai közül a szálak, a kivételkezelés és a a modern programozási nyelvek alapvető eszközeivé váltak."
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesa_(programozási_nyelv)?oldid=23466541&ns=0"
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageLength",790
"http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesa_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Modula-2_(programozási_nyelv)","http://hu.dbpedia.org/property/kiindulásiNyelv","http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)"
"http://hu.wikipedia.org/wiki/Mesa_(programozási_nyelv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesa_(programozási_nyelv)"
