"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levélpetrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrezselyem"
"http://hu.dbpedia.org/resource/Petrezselyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrezselyem"
"http://hu.dbpedia.org/resource/Petroselinum_crispum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrezselyem"
"http://hu.dbpedia.org/resource/Petroselinum_segetum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrezselyem"
"http://hu.dbpedia.org/resource/Kategória:Petrezselyem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Petrezselyem","http://www.w3.org/2000/01/rdf-schema#label","Petrezselyem"
"http://hu.dbpedia.org/resource/Kategória:Petrezselyem","http://dbpedia.org/ontology/wikiPageID",1594325
"http://hu.dbpedia.org/resource/Kategória:Petrezselyem","http://dbpedia.org/ontology/wikiPageRevisionID",20726851
"http://hu.dbpedia.org/resource/Kategória:Petrezselyem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Kategória:Petrezselyem","http://www.w3.org/2004/02/skos/core#prefLabel","Petrezselyem"
"http://hu.dbpedia.org/resource/Kategória:Petrezselyem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Petrezselyem?oldid=20726851&ns=14"
