"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nabarniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nabarniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nabarniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nabarniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nabarniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nabarniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nabarniz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nabarniz","http://www.w3.org/2000/01/rdf-schema#label","Nabarniz"
"http://hu.dbpedia.org/resource/Nabarniz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088z4m"
"http://hu.dbpedia.org/resource/Nabarniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizkaia_tartomány_települései"
"http://hu.dbpedia.org/resource/Nabarniz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Nabarniz","http://dbpedia.org/ontology/wikiPageID",1225705
"http://hu.dbpedia.org/resource/Nabarniz","http://dbpedia.org/ontology/wikiPageRevisionID",16860478
"http://hu.dbpedia.org/resource/Nabarniz","http://xmlns.com/foaf/0.1/name","Nabarniz"
"http://hu.dbpedia.org/resource/Nabarniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Nabarniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Nabarniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nabarniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nabarniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nabarniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Nabarniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nabarniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nabarniz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Bizkaia_tartományban"
"http://hu.dbpedia.org/resource/Nabarniz","http://hu.dbpedia.org/property/név","Nabarniz"
"http://hu.dbpedia.org/resource/Nabarniz","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bizkaia"
"http://hu.dbpedia.org/resource/Nabarniz","http://dbpedia.org/ontology/abstract","Nabarniz város Spanyolországban, Bizkaia tartományban. Nabarniz Gizaburuaga, Aulesti, Mendata, Arratzu, Kortezubi, Ereño és Ispaster községekkel határos. Lakosainak száma 246 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Nabarniz","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bizkaia"
"http://hu.dbpedia.org/resource/Nabarniz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nabarniz?oldid=16860478&ns=0"
"http://hu.dbpedia.org/resource/Nabarniz","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/Nabarniz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nabarniz"
"http://hu.wikipedia.org/wiki/Nabarniz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nabarniz"
