"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allier","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Moulins_(Allier)"
"http://hu.dbpedia.org/resource/Allier","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Moulins_(Allier)"
"http://hu.dbpedia.org/resource/Georges_Bidault","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moulins_(Allier)"
"http://hu.dbpedia.org/resource/Lotaringiai_Lujza_francia_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Moulins_(Allier)"
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Moulins (Allier)"
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allier_megye_települései"
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://dbpedia.org/ontology/wikiPageID",488344
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://dbpedia.org/ontology/wikiPageRevisionID",20816608
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-moulins.fr/"
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://xmlns.com/foaf/0.1/name","Moulins"
"http://hu.dbpedia.org/resource/Moulins_(Allier)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
