"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://www.w3.org/2000/01/rdf-schema#label","Arunácsal Prades"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018ckn"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://dbpedia.org/ontology/wikiPageID",61018
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://dbpedia.org/ontology/wikiPageRevisionID",18816439
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/honlap","arunachalpradesh.nic.in"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/név","Arunácsal Prades"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/terület",83743
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/térkép","Arunachal Pradesh in India .svg"
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/alapítás",1987
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/népsűrűség",13
"http://hu.dbpedia.org/resource/Arunácsal_Prades","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Itanagar"
