"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkojunlu","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Erzurumi_Demeter_címzetes_grúz_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/I._Sándor_imereti_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/II._Vahtang_grúz_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Ikóniumi_Szultánság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Nagyszeldzsuk_Birodalom","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqytw"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_történelme"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_történelme"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://dbpedia.org/ontology/wikiPageID",72561
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22454871
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allempires.com/article/index.php%3Fq=Seljuk_empire%7Ctitle=The"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Seljuq%7Ctitle=Seljuq%7Cpublisher="
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b145/ch04s02.html"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/666q3wgYW%3Furl=http:/www.allempires.com/article/index.php%3Fq=Seljuk_empire%7Carchivedate=2012-03-12"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_története"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeldzsuk-dinasztia"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Szeldzsuk-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
