"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízimalom","http://www.w3.org/2000/01/rdf-schema#label","Vízimalom"
"http://hu.dbpedia.org/resource/Vízimalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013bnt"
"http://hu.dbpedia.org/resource/Vízimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malomipar"
"http://hu.dbpedia.org/resource/Vízimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízimalmok"
"http://hu.dbpedia.org/resource/Vízimalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_építmények"
"http://hu.dbpedia.org/resource/Vízimalom","http://dbpedia.org/ontology/wikiPageID",604600
"http://hu.dbpedia.org/resource/Vízimalom","http://dbpedia.org/ontology/wikiPageRevisionID",23600769
"http://hu.dbpedia.org/resource/Vízimalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07057/07057.pdf"
"http://hu.dbpedia.org/resource/Vízimalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=24538"
"http://hu.dbpedia.org/resource/Vízimalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malmok.hu/muzeumok/malom-muzeumok"
"http://hu.dbpedia.org/resource/Vízimalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fertorakosikirandulas.hu/fertorakos/vizimalom.html"
"http://hu.dbpedia.org/resource/Vízimalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20090619_ujraindul_a_nagyborzsonyi_vizimalom"
"http://hu.dbpedia.org/resource/Vízimalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20090218_hatalmas_vizimalmot_astak_ki_londonban"
"http://hu.dbpedia.org/resource/Vízimalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archicom.hu/tervek/kozep/fmaltort.htm"
"http://hu.dbpedia.org/resource/Vízimalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/03/27.html"
"http://hu.dbpedia.org/resource/Vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Vízimalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vízimalom","http://dbpedia.org/ontology/abstract","A vízimalom kifejezés alatt az erőforrásként vízienergiát felhasználó, elsősorban gabona őrlésére szolgáló malomépületet és a hozzá tartozó gépi berendezést értjük. A vízimalmok folyók vagy patakok mellé emelt épületek, melyeknek gépeit vízkerék (vízikerék) hajtja meg, de vannak olyan vízimalmok – a –, melyeket erre a célra készített hajókra építenek és nagy vízhozamú, de kis esésű folyókon horgonyoznak le. Készültek olyan vízimalmok is, melyek a tenger árapály-erőit használják fel. A 19. század végétől kezdve sok vízimalomban a vízkereket jobb hatásfokú vízturbinával váltották fel."
"http://hu.dbpedia.org/resource/Vízimalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízimalom?oldid=23600769&ns=0"
"http://hu.dbpedia.org/resource/Vízimalom","http://dbpedia.org/ontology/wikiPageLength",34177
"http://hu.dbpedia.org/resource/Vízimalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízimalom"
"http://hu.wikipedia.org/wiki/Vízimalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízimalom"
