"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://www.w3.org/2000/01/rdf-schema#label","Nemes György (író)"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtótörténészek"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://dbpedia.org/ontology/wikiPageID",975229
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23254796
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://acta.bibl.u-szeged.hu/28995/1/modszertani_050_001_032-039.pdf"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02227/html/03/629.html"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/n/i009555.htm"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nemes_Katalin"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/kép","Nemes György 1985.jpg"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/képaláírás","Az 1985-ös Körkép antológiában megjelent portréja"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/név","Nemes György"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar,"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/születésiNév","Klein György"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/szakma","író, újságíró, sajtótörténész"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/kitüntetései","Aranytoll"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://hu.dbpedia.org/property/kitüntetései","Rózsa Ferenc-díj"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://dbpedia.org/ontology/abstract","Nemes György (született Klein) (Debrecen, 1910. március 26. – Budapest, 1998. szeptember 11.) magyar író, újságíró, sajtótörténész. Nemes Katalin zongoraművész férje, Nemes Anna műfordító édesapja."
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://dbpedia.org/ontology/birthName","Klein György"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nemes_György_(író)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nemes_Katalin"
