"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takeshi_Kitano","http://www.w3.org/2000/01/rdf-schema#label","Takeshi Kitano"
"http://hu.dbpedia.org/resource/Takeshi_Kitano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g4bk"
"http://hu.dbpedia.org/resource/Takeshi_Kitano","http://dbpedia.org/ontology/wikiPageID",409822
"http://hu.dbpedia.org/resource/Takeshi_Kitano","http://dbpedia.org/ontology/wikiPageRevisionID",4379386
"http://hu.dbpedia.org/resource/Takeshi_Kitano","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kitano_Takesi"
"http://hu.dbpedia.org/resource/Takeshi_Kitano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Takeshi_Kitano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takeshi_Kitano?oldid=4379386&ns=0"
"http://hu.dbpedia.org/resource/Takeshi_Kitano","http://dbpedia.org/ontology/wikiPageLength",40
"http://hu.dbpedia.org/resource/Takeshi_Kitano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takeshi_Kitano"
"http://hu.wikipedia.org/wiki/Takeshi_Kitano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takeshi_Kitano"
