"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://www.w3.org/2000/01/rdf-schema#label","Boszporoszi uralkodók listája"
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszporosz_uralkodói"
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_eurázsiai_sztyeppe_történelme"
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://dbpedia.org/ontology/wikiPageID",578832
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22481288
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/hist-1.htm%23bosporus"
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ego/et_deo/bosphore.wps.htm"
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908003701/http:/en.museum-of-money.org/view/the_coins_of_bosporan_kingdom_early_4th_century_b_c_mid_4th_century_a_d/"
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://dbpedia.org/ontology/abstract","A Boszporoszi Királyság a Krím-félszigeten helyezkedett el. A görögök több tengerszorost neveztek Boszporosznak, köztük a Pontosz Euxeinosz és a Maiótisz között lévőt is."
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boszporoszi_uralkodók_listája?oldid=22481288&ns=0"
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://dbpedia.org/ontology/wikiPageLength",12867
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boszporoszi_uralkodók_listája"
"http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listái","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája"
"http://hu.wikipedia.org/wiki/Boszporoszi_uralkodók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boszporoszi_uralkodók_listája"
