"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://www.w3.org/2000/01/rdf-schema#label","Marianna Zahariadi"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_fpy1"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rúdugrók"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_nők"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://dbpedia.org/ontology/wikiPageID",1018464
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://dbpedia.org/ontology/wikiPageRevisionID",23193667
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.all-athletics.com/hu/node/127414"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://dbpedia.org/ontology/abstract","Marianna Zahariadi (görögül Μαριάννα Ζαχαριάδη, transzlit. Mariánna Zachariádi̱, 1990. február 25. – 2013. április 29.) görög rúdugró, 2008. május 1-től Ciprust képviselte."
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marianna_Zahariadi?oldid=23193667&ns=0"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://dbpedia.org/ontology/wikiPageLength",2734
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marianna_Zahariadi"
"http://hu.wikipedia.org/wiki/Marianna_Zahariadi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marianna_Zahariadi"
