"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_junior_rövidpályásgyorskorcsolya-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_rövidpályás_gyorskorcsolyában"
"http://hu.dbpedia.org/resource/2015-ös_magyar_rövidpályásgyorskorcsolya-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_rövidpályás_gyorskorcsolyában"
"http://hu.dbpedia.org/resource/2015-ös_rövidpályás_gyorskorcsolya_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_rövidpályás_gyorskorcsolyában"
"http://hu.dbpedia.org/resource/Kategória:2015_a_rövidpályás_gyorskorcsolyában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2015_a_rövidpályás_gyorskorcsolyában","http://www.w3.org/2000/01/rdf-schema#label","2015 a rövidpályás gyorskorcsolyában"
"http://hu.dbpedia.org/resource/Kategória:2015_a_rövidpályás_gyorskorcsolyában","http://dbpedia.org/ontology/wikiPageID",1164821
"http://hu.dbpedia.org/resource/Kategória:2015_a_rövidpályás_gyorskorcsolyában","http://dbpedia.org/ontology/wikiPageRevisionID",15528194
"http://hu.dbpedia.org/resource/Kategória:2015_a_rövidpályás_gyorskorcsolyában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövidpályás_gyorskorcsolya"
"http://hu.dbpedia.org/resource/Kategória:2015_a_rövidpályás_gyorskorcsolyában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2015_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2015_a_rövidpályás_gyorskorcsolyában","http://www.w3.org/2004/02/skos/core#prefLabel","2015 a rövidpályás gyorskorcsolyában"
"http://hu.dbpedia.org/resource/Kategória:2015_a_rövidpályás_gyorskorcsolyában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2015_a_rövidpályás_gyorskorcsolyában?oldid=15528194&ns=14"
