"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://www.w3.org/2000/01/rdf-schema#label","Vera – A megszállott nyomozó"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://dbpedia.org/ontology/wikiPageID",1732686
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://dbpedia.org/ontology/wikiPageRevisionID",23239617
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://hu.dbpedia.org/property/alkotó","Amy Bruckner"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2020
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://hu.dbpedia.org/property/elsőSugárzás",2011
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://hu.dbpedia.org/property/eredetiAdó","ITV"
"http://hu.dbpedia.org/resource/Vera_–_A_megszállott_nyomozó","http://hu.dbpedia.org/property/eredetiCím","Vera"
