"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajtóbehúzó","http://www.w3.org/2000/01/rdf-schema#label","Ajtóbehúzó"
"http://hu.dbpedia.org/resource/Ajtóbehúzó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vnm1"
"http://hu.dbpedia.org/resource/Ajtóbehúzó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Ajtóbehúzó","http://dbpedia.org/ontology/wikiPageID",1091792
"http://hu.dbpedia.org/resource/Ajtóbehúzó","http://dbpedia.org/ontology/wikiPageRevisionID",20637521
"http://hu.dbpedia.org/resource/Ajtóbehúzó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ajtóbehúzó","http://dbpedia.org/ontology/abstract","Az ajtóbehúzó, vagy másik elterjedt nevén ajtócsukó egy olyan önműködő mechanikus berendezés, melynek célja, hogy az ajtó a kinyitást követően automatikusan bezáródjon. Elsősorban biztonsági, energia-megtakarítási és komfort szempontok miatt használják ezt a megoldást kórházakban, irodaházakban, hivatalos és ipari létesítményekben vagy lépcsőházajtók esetében. A nyitáshoz szükséges erő és sebesség egyénileg szabályozható az ajtócsukók esetében."
"http://hu.dbpedia.org/resource/Ajtóbehúzó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajtóbehúzó?oldid=20637521&ns=0"
"http://hu.dbpedia.org/resource/Ajtóbehúzó","http://dbpedia.org/ontology/wikiPageLength",2667
"http://hu.dbpedia.org/resource/Ajtóbehúzó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajtóbehúzó"
"http://hu.wikipedia.org/wiki/Ajtóbehúzó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajtóbehúzó"
