"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákos-árok","http://www.w3.org/2000/01/rdf-schema#label","Rákos-árok"
"http://hu.dbpedia.org/resource/Rákos-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_földrajz"
"http://hu.dbpedia.org/resource/Rákos-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Rákos-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vízrajza"
"http://hu.dbpedia.org/resource/Rákos-árok","http://dbpedia.org/ontology/wikiPageID",1760676
"http://hu.dbpedia.org/resource/Rákos-árok","http://dbpedia.org/ontology/wikiPageRevisionID",23683477
"http://hu.dbpedia.org/resource/Rákos-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákos-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Rákos-árok","http://dbpedia.org/ontology/abstract","A Rákos-árok, Nagy-árok vagy Fossa-Magna a Duna keleti mellékága volt a mai Budapest térségében."
"http://hu.dbpedia.org/resource/Rákos-árok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákos-árok?oldid=23683477&ns=0"
"http://hu.dbpedia.org/resource/Rákos-árok","http://dbpedia.org/ontology/wikiPageLength",5183
"http://hu.dbpedia.org/resource/Rákos-árok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákos-árok"
"http://hu.wikipedia.org/wiki/Rákos-árok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákos-árok"
