"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Bulgária vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1438645
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",18386037
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_vasútvonalai?oldid=18386037&ns=14"
"http://hu.dbpedia.org/resource/Rusze–Kaszpicsan-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_vasútvonalai"
