"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://www.w3.org/2000/01/rdf-schema#label","Comics Code Authority"
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregény"
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://dbpedia.org/ontology/wikiPageID",1411269
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",21995767
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbldf.org/comics-code-history-the-seal-of-approval/"
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lambiek.net/comics/code.htm%7CComics"
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://dbpedia.org/ontology/abstract","A Comics Code Authority egy testület, ami 1954-től 2011-ig működött. Feladata a képregények cenzúrása volt.Létrehozója pedig a képregénykiadók által alapított Comics Magazine of Association America Inc. (CMMA)"
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comics_Code_Authority?oldid=21995767&ns=0"
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://dbpedia.org/ontology/wikiPageLength",3942
"http://hu.dbpedia.org/resource/Comics_Code_Authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comics_Code_Authority"
"http://hu.wikipedia.org/wiki/Comics_Code_Authority","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comics_Code_Authority"
