"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://www.w3.org/2000/01/rdf-schema#label","Castellammaresei háború"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lws6"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_történelme"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://dbpedia.org/ontology/wikiPageID",994313
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23386620
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/first","Selwyn"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/first","Carl"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/first","Mike"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/last","Dash"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/last","Critchley"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/last","Sifakis"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/last","Raab"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/publisher","St. Martin's Griffin"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/publisher","Ballantine Books"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/publisher","Checkmark Books"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/title","The First Family: Terror, Extortion, Revenge, Murder and The Birth of the American Mafia"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/title","The Origin of Organized Crime in America: The New York City Mafia, 1891-1931"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/title","The Mafia Encyclopedia"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/title","Five Families: The Rise, Decline, and Resurgence of America's Most Powerful Mafia Empires"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://dbpedia.org/ontology/abstract","A castellammaresei háború (1929–1931) vad hatalmi küzdelem volt New Yorkban az olasz-amerikai maffiózók irányításáért és között. Nevét a szicíliai Castellammare del Golfo városról kapta, mely Maranzano szülővárosa volt. Maranzano csoportja győzött, ő saját magát nak („minden főnök főnöke”) nevezte, azaz ő lett a vitathatatlan maffiavezér. Mindazonáltal hamarosan meggyilkolták: egy csapat felfelé törekvő gengszter, akit Lucky Luciano irányított. Ő alapított meg egy osztott hatalmú megállapodáson álló csoportot, mely A Bizottság nevet viselte, és öt egyenlő kaliberű maffiacsaládot fogott össze, hogy a jövőben elkerülhessék a harcokat."
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castellammaresei_háború?oldid=23386620&ns=0"
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://dbpedia.org/ontology/wikiPageLength",4528
"http://hu.dbpedia.org/resource/Castellammaresei_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castellammaresei_háború"
"http://hu.wikipedia.org/wiki/Castellammaresei_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castellammaresei_háború"
