"subject","predicate","object"
"http://hu.dbpedia.org/resource/RD–0110","http://www.w3.org/2000/01/rdf-schema#label","RD–0110"
"http://hu.dbpedia.org/resource/RD–0110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétahajtóművek"
"http://hu.dbpedia.org/resource/RD–0110","http://dbpedia.org/ontology/wikiPageID",1059324
"http://hu.dbpedia.org/resource/RD–0110","http://dbpedia.org/ontology/wikiPageRevisionID",16804020
"http://hu.dbpedia.org/resource/RD–0110","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbkha.ru/%3Fp=8&cat=8&prod=37"
"http://hu.dbpedia.org/resource/RD–0110","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmzvrn.ru/eng/products-and-services/liquid-rocket-engine/"
"http://hu.dbpedia.org/resource/RD–0110","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.samspace.ru/"
"http://hu.dbpedia.org/resource/RD–0110","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/engines/rd0110.htm"
"http://hu.dbpedia.org/resource/RD–0110","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/RD–0110","http://dbpedia.org/ontology/abstract","Az RD–0110 (oroszul: РД–0110) szovjet, négykamrás égéstérrel rendelkező, folyékony hajtóanyagú rakétahajtómű, melyet a Voszhod, a Molnyija–M és a Szojuz hordozórakéták harmadik fokozatában alkalmaztak. GRAU-kódja 11D55."
"http://hu.dbpedia.org/resource/RD–0110","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RD–0110?oldid=16804020&ns=0"
"http://hu.dbpedia.org/resource/RD–0110","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/RD–0110","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RD–0110"
"http://hu.dbpedia.org/resource/11D55","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RD–0110"
"http://hu.wikipedia.org/wiki/RD–0110","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RD–0110"
"http://hu.dbpedia.org/resource/RD-0110","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RD–0110"
