"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/John_Mayer"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/2000/01/rdf-schema#label","John Mayer"
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s21dg"
"http://hu.dbpedia.org/resource/John_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/John_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/John_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/John_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/John_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Mayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/John_Mayer","http://dbpedia.org/ontology/wikiPageID",529757
"http://hu.dbpedia.org/resource/John_Mayer","http://dbpedia.org/ontology/wikiPageRevisionID",23895398
"http://hu.dbpedia.org/resource/John_Mayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnmayer.com"
"http://hu.dbpedia.org/resource/John_Mayer","http://xmlns.com/foaf/0.1/name","John Mayer"
"http://hu.dbpedia.org/resource/John_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Mayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/John_Mayer","http://hu.dbpedia.org/property/kép","John Mayer in Cleveland.jpg"
"http://hu.dbpedia.org/resource/John_Mayer","http://hu.dbpedia.org/property/név","John Mayer"
"http://hu.dbpedia.org/resource/John_Mayer","http://dbpedia.org/ontology/abstract","John Clayton Mayer amerikai énekes, dalszövegíró, zenész, gitáros."
"http://hu.dbpedia.org/resource/John_Mayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Mayer?oldid=23895398&ns=0"
"http://hu.dbpedia.org/resource/John_Mayer","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/John_Mayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Mayer"
"http://hu.dbpedia.org/resource/Songs_for_Japan","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/John_Mayer"
"http://hu.dbpedia.org/resource/The_Road_to_Escondido","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/John_Mayer"
"http://hu.wikipedia.org/wiki/John_Mayer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Mayer"
