"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cedarpelta","http://www.w3.org/2000/01/rdf-schema#label","Cedarpelta"
"http://hu.dbpedia.org/resource/Cedarpelta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwj85"
"http://hu.dbpedia.org/resource/Cedarpelta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankylosaurusok"
"http://hu.dbpedia.org/resource/Cedarpelta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Cedarpelta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Cedarpelta","http://dbpedia.org/ontology/wikiPageID",859883
"http://hu.dbpedia.org/resource/Cedarpelta","http://dbpedia.org/ontology/wikiPageRevisionID",20177535
"http://hu.dbpedia.org/resource/Cedarpelta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/ankylosauridae.htm%7Ctitle=Ankylosauridae%7Cwork=Thescelosaurus!%7Caccessdate=20111114%7Carchiveurl=https:/web.archive.org/web/20100615021603/http:/www.thescelosaurus.com/ankylosauridae.htm%7Carchivedate=2010-06-15"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/chapter","Chapter Seventeen: Ankylosauria"
"http://hu.dbpedia.org/resource/Cedarpelta","http://hu.dbpedia.org/property/coauthors","Maryanska, T, Weishampel, DB"
