"subject","predicate","object"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://www.w3.org/2000/01/rdf-schema#label","P.S. I Love You (film)"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk3fk"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://dbpedia.org/ontology/wikiPageID",259462
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23783131
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Richard_LaGravenese"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/bemutató","--12-21"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/bemutató","--12-20"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/bevétel","amerikai dollár"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/cím","P.S. I Love You"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/forgalmazó","SPI"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Richard_LaGrevenese"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Steven Rogers"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hilary_Swank"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gerard_Butler"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/gyártó","Alcon Entertainment"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/gyártó","Grosvenor Park Films"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/gyártó","Wendy Finerman Productions"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/időtartam",126
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/imdb",431308
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/korhatár","PG-13"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/költségvetés",30
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Terry_Stacey"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/port.hu",90715
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Broderick_Johnson"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/producer","Molly Smith"
"http://hu.dbpedia.org/resource/P.S._I_Love_You_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Andrew_A._Kosove"
