"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castelpoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castelpoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castelpoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castelpoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castelpoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castelpoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castelpoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castelpoto","http://www.w3.org/2000/01/rdf-schema#label","Castelpoto"
"http://hu.dbpedia.org/resource/Castelpoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn19r"
"http://hu.dbpedia.org/resource/Castelpoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Castelpoto","http://dbpedia.org/ontology/wikiPageID",229383
"http://hu.dbpedia.org/resource/Castelpoto","http://dbpedia.org/ontology/wikiPageRevisionID",23641418
"http://hu.dbpedia.org/resource/Castelpoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Castelpoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Castelpoto","http://xmlns.com/foaf/0.1/name","Castelpoto"
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/név","Castelpoto"
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/terület",11
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/megye","Benevento"
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/címer","Castelpoto.png"
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/irányítószám",82030
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/népsűrűség",124.9
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/körzethívószám",824
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/megyeRövidítése","BN"
"http://hu.dbpedia.org/resource/Castelpoto","http://hu.dbpedia.org/property/tszf",285
"http://hu.dbpedia.org/resource/Castelpoto","http://dbpedia.org/ontology/abstract","Castelpoto község (comune) Olaszország Campania régiójában, Benevento megyében."
"http://hu.dbpedia.org/resource/Castelpoto","http://dbpedia.org/ontology/areaCode","0824"
"http://hu.dbpedia.org/resource/Castelpoto","http://dbpedia.org/ontology/postalCode","82030"
"http://hu.dbpedia.org/resource/Castelpoto","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Benevento"
"http://hu.dbpedia.org/resource/Castelpoto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Castelpoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castelpoto?oldid=23641418&ns=0"
"http://hu.dbpedia.org/resource/Castelpoto","http://dbpedia.org/ontology/wikiPageLength",3464
"http://hu.dbpedia.org/resource/Castelpoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castelpoto"
"http://hu.wikipedia.org/wiki/Castelpoto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castelpoto"
