"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://www.w3.org/2000/01/rdf-schema#label","Eduard Heger"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://dbpedia.org/ontology/wikiPageID",1768383
"http://hu.dbpedia.org/resource/Eduard_Heger","http://dbpedia.org/ontology/wikiPageRevisionID",23828872
"http://hu.dbpedia.org/resource/Eduard_Heger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://hu.dbpedia.org/property/tisztség","-"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://dbpedia.org/ontology/abstract","Eduard Heger (Pozsony, 1976. május 3. –) szlovák politikus, 2021. április 1-je óta (wd)."
"http://hu.dbpedia.org/resource/Eduard_Heger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eduard_Heger?oldid=23828872&ns=0"
"http://hu.dbpedia.org/resource/Eduard_Heger","http://dbpedia.org/ontology/wikiPageLength",6002
"http://hu.dbpedia.org/resource/Eduard_Heger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eduard_Heger"
"http://hu.dbpedia.org/resource/Heger-kormány","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Eduard_Heger"
"http://hu.dbpedia.org/resource/Igor_Matovič","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Eduard_Heger"
"http://hu.dbpedia.org/resource/Igor_Matovič","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Eduard_Heger"
"http://hu.dbpedia.org/resource/Szlovákia","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Eduard_Heger"
"http://hu.wikipedia.org/wiki/Eduard_Heger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eduard_Heger"
