"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acroteriobatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Anoxypristis_cuspidata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Aptychotrema","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Cápafarkú_gitárrája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Glaucostegus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Nagy_fűrészesrája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Pristis_pristis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Pseudobatos","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Pseudobatos_productus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Rhinidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://www.w3.org/2000/01/rdf-schema#label","Rhinopristiformes"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhinopristiformes"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://dbpedia.org/ontology/wikiPageID",1513937
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://dbpedia.org/ontology/wikiPageRevisionID",22240275
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/OrdersSummary.php%3Forder=Rhinopristiformes"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/name","Rhinopristiformes"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/image","Rhinobatos rhinobatos 01 by Line1.JPG"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/imageCaption","Pristis pristis"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/ordo","Rhinopristiformes"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/wikicommonscat","Rhinopristiformes"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/wikispecies","Rhinopristiformes"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/fossilRange","Jura - jelen"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/image2Caption","Rhinobatos rhinobatos"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/ordoAuthority","Naylor, Caira, Jensen, Rosana, Straube & Lakner, 2016"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://dbpedia.org/ontology/abstract","A Rhinopristiformes a porcos halak (Chondrichthyes) osztályába és a cápák és ráják (Elasmobranchii) osztályába tartozó rend."
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rhinopristiformes?oldid=22240275&ns=0"
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://dbpedia.org/ontology/wikiPageLength",5281
"http://hu.dbpedia.org/resource/Rhinopristiformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Rhynchobatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Rhynchobatus_djiddensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Rhynchorhina_mauritaniensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Trygonorrhina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Trygonorrhinidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Zapteryx","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
