"subject","predicate","object"
"http://hu.dbpedia.org/resource/47._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Shirley_MacLaine"
"http://hu.dbpedia.org/resource/A_gyerekek_órája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shirley_MacLaine"
"http://hu.dbpedia.org/resource/Az_öreg_hölgy_és_a_testőr","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shirley_MacLaine"
"http://hu.dbpedia.org/resource/Becéző_szavak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shirley_MacLaine"
"http://hu.dbpedia.org/resource/Hemingway_és_én","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shirley_MacLaine"
"http://hu.dbpedia.org/resource/Két_öszvér_Sára_nővérnek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shirley_MacLaine"
"http://hu.dbpedia.org/resource/Legénylakás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shirley_MacLaine"
"http://hu.dbpedia.org/resource/Melyik_úton_járjak%3F","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shirley_MacLaine"
"http://hu.dbpedia.org/resource/Shirley_MacLaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Shirley_MacLaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Shirley_MacLaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Shirley_MacLaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shirley_MacLaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Shirley_MacLaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Shirley_MacLaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Shirley_MacLaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Shirley_MacLaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
