"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://www.w3.org/2000/01/rdf-schema#label","Bunkóspálmafélék"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j3_7"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikászok"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://dbpedia.org/ontology/wikiPageID",779153
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23015214
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TermTudLex"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/name","Bunkóspálmák"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/imageCaption","Macrozamia communis"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/familia","Zamiaceae"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/familiaAuthority","Horan., 1834"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/subdivision","* Encephalartoideae
* Zamioideae"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/wikicommonscat","Zamiaceae"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/wikispecies","Zamiaceae"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Perm_(időszak)"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Bunkóspálmafélék","http://hu.dbpedia.org/property/subordo","Zamiineae"
