"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://www.w3.org/2000/01/rdf-schema#label","Warped Tour 2008"
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8xsb"
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2008-ban"
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://dbpedia.org/ontology/wikiPageID",711029
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://dbpedia.org/ontology/wikiPageRevisionID",23542944
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://dbpedia.org/ontology/abstract","A Warped Tour 2008 az évente megrendezett nyári 2008-as fesztiválja. A turné támogatója a Vans cipőgyár."
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warped_Tour_2008?oldid=23542944&ns=0"
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://dbpedia.org/ontology/wikiPageLength",27624
"http://hu.dbpedia.org/resource/Warped_Tour_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warped_Tour_2008"
"http://hu.wikipedia.org/wiki/Warped_Tour_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warped_Tour_2008"
