"subject","predicate","object"
"http://hu.dbpedia.org/resource/(What’s_the_Story)_Morning_Glory%3F","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Wonderwall_(dal)"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Wonderwall (dal)"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oasis-albumok"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://dbpedia.org/ontology/wikiPageID",334425
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22862631
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/(What’s_the_Story)_Morning_Glory%3F"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/cím","Wonderwall"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Oasis_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/formátum","CD, kazetta 7 és 12""-es lemez"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/hossz","258.0"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/jelenlegi","Wonderwall"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Creation_Records"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Round_Are_Way"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Noel_Gallagher"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Owen_Morris"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Britpop"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Wonderwall_(dal)","http://hu.dbpedia.org/property/helyezések","* #1    #1"
