"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ablonczy_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Bajnok_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Benczúr_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Bödör_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Dalos_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Dombi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Domokos_Péter_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Erdélyi_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Frei_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Gali_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Horváth_Róbert_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok","http://www.w3.org/2000/01/rdf-schema#label","Lendület ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok","http://dbpedia.org/ontology/wikiPageID",1595056
"http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok","http://dbpedia.org/ontology/wikiPageRevisionID",20736562
"http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Lendület ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lendület_ösztöndíjasok?oldid=20736562&ns=14"
"http://hu.dbpedia.org/resource/Katz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kiss_László_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kovács_Tamás_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kukovecz_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kádár_Zoltán_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Kóczy_Á._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Legeza_Örs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Nagy_Csongor_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Nagy_László_(biokémikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Nusser_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Orbán_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Pál_Csaba_(biológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Pálffy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Surányi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Szabó_Róbert_(csillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
"http://hu.dbpedia.org/resource/Takács_Gábor_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendület_ösztöndíjasok"
