"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Gyümölcsoltó Boldogasszony-templom (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",794399
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22479896
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miserend.hu/"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)?oldid=22479896&ns=0"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyümölcsoltó_Boldogasszony-templom_(egyértelműsítő_lap)"
