"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Andamán- és Nikobár-szigetek"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvvc"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andamán-_és_Nikobár-szigetek"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://dbpedia.org/ontology/wikiPageID",61027
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23558138
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/imw/txu-oclc-6654394-nd-46-5th-ed.jpg"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/imw/txu-oclc-6654394-nc-46-4th-ed.jpg"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/islands_oceans_poles/andaman_nicobar_76.jpg"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_d"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indiai_állam_infobox"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/honlap","tourism.andaman.nic.in"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/időzóna","IST"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/név","Andamán és Nikobár-szigetek"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/terület",8249
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/térkép","Andaman and Nicobar Islands in India .svg"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/alapítás","--11-01"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/népsűrűség",43
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/főváros","( )"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Port_Blair"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/rövidítés","http://hu.dbpedia.org/resource/ISO_3166-2:IN"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Telugu_nyelv"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Malajálam_nyelv"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Hindi_nyelv"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Tamil_nyelv"
"http://hu.dbpedia.org/resource/Andamán-_és_Nikobár-szigetek","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
