"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doketizmus","http://www.w3.org/2000/01/rdf-schema#label","Doketizmus"
"http://hu.dbpedia.org/resource/Doketizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gnoszticizmus"
"http://hu.dbpedia.org/resource/Doketizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Doketizmus","http://dbpedia.org/ontology/wikiPageID",1458105
"http://hu.dbpedia.org/resource/Doketizmus","http://dbpedia.org/ontology/wikiPageRevisionID",20092369
"http://hu.dbpedia.org/resource/Doketizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doketizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doketizmus","http://dbpedia.org/ontology/abstract","A doketizmus (görög: dokeó = látszik) az az ókeresztény krisztológiai felfogás, mely szerint Jézus földi, testi volta és szenvedése csupán látszat, illetve érzékcsalódás volt, nem pedig valóság. A doketizmus nem szektát létrehívó, zárt tanítás volt, hanem csupán magyarázatkísérlet a halhatatlan, szenvedésre nem képes isteni Logosznak egy emberrel való egyesülésére. Hátterében az a gondolat húzódik meg, hogy az emberi test tisztátalan és Isten nem kerülhet közvetlen kapcsolatba azzal. A doketizmus nézetének különböző változatait már az apostolok korától kezdve képviselték. De e tanítás alapvetően a 2-3. századra volt jellemző. Egyes gnosztikusok mintha azt állították volna, hogy Jézusnak mennyei volt. A khalkédóni zsinat (451) által rögzített, Krisztus természetére vonatkozó dogmatikai megfogalmazás ellehetetlenítette a doketista nézeteket. Szintén a doketizmus körébe sorolható az a nézet, mely szerint Jézus csodálatos módon megmenekült a kereszthaláltól. A Korán is ezt az általános vagy ortodox arab értelmezést tartalmazza."
"http://hu.dbpedia.org/resource/Doketizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doketizmus?oldid=20092369&ns=0"
"http://hu.dbpedia.org/resource/Doketizmus","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Doketizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doketizmus"
"http://hu.wikipedia.org/wiki/Doketizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doketizmus"
"http://hu.dbpedia.org/resource/Doketista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doketizmus"
