"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://www.w3.org/2000/01/rdf-schema#label","Erdei deréce"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y94w"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzikék"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://dbpedia.org/ontology/wikiPageID",141731
"http://hu.dbpedia.org/resource/Erdei_deréce","http://dbpedia.org/ontology/wikiPageRevisionID",23901672
"http://hu.dbpedia.org/resource/Erdei_deréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2790112"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/name","Erdei deréce"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ligetszépefélék"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mirtuszvirágúak"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/wikicommonscat","Epilobium angustifolium"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/wikispecies","Epilobium angustifolium"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/binomial","Epilobium angustifolium"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Füzike_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/species","E. angustifolium"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Onagroideae"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/synonyms","*Chamerion angustifolium ( Holub)
*Chamaenerion angustifolium"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Epilobieae"
"http://hu.dbpedia.org/resource/Erdei_deréce","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
