"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Bull Mountain"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_települései"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageID",1436702
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",21336740
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130906085807/http:/www.leg.state.or.us/ors/222.html"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ci.tigard.or.us/city_hall/departments/cd/long_range_planning/bull_mountain/default.asp"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207033258/http:/www.cityofbullmountain.org/"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US4109535"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://fbmpblogs.blogspot.hu/"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130606004416/http:/www.leg.state.or.us/ors/195.html"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tigard-or.gov/city_hall/city_council/docs/resolutions/Res04-64.pdf"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofbullmountain.org/"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041117094134/http:/www.co.washington.or.us/deptmts/at/election/results/nov04.htm"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040803091200/http:/www.ci.tigard.or.us/city_hall/departments/cd/long_range_planning/bull_mountain/default.asp"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvfr.com/index.aspx%3FNID=93"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pamplinmedia.com/ttt/89-news/100045-tigard-to-protest-bull-mountain-boundaries"
"http://hu.dbpedia.org/resource/Bull_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116044220/http:/www.co.washington.or.us/deptmts/at/election/results/nov06.htm"
