"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Német_képregények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_képregények","http://www.w3.org/2000/01/rdf-schema#label","Német képregények"
"http://hu.dbpedia.org/resource/Kategória:Német_képregények","http://dbpedia.org/ontology/wikiPageID",391351
"http://hu.dbpedia.org/resource/Kategória:Német_képregények","http://dbpedia.org/ontology/wikiPageRevisionID",14580841
"http://hu.dbpedia.org/resource/Kategória:Német_képregények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_képregények","http://www.w3.org/2004/02/skos/core#prefLabel","Német képregények"
"http://hu.dbpedia.org/resource/Kategória:Német_képregények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_képregények?oldid=14580841&ns=14"
"http://hu.dbpedia.org/resource/Maja,_a_méhecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_képregények"
"http://hu.dbpedia.org/resource/Mozaik_képregényújság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_képregények"
"http://hu.dbpedia.org/resource/Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_képregények"
