"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/2000/01/rdf-schema#label","Jussi Jääskeläinen"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051f7d"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mikkeli"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgók"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bolton_labdarúgói"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://dbpedia.org/ontology/wikiPageID",292422
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://dbpedia.org/ontology/wikiPageRevisionID",21414922
"http://hu.dbpedia.org/resource/Jussi_Jääskeläinen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121001013022/http:/www.whufc.com/articles/jussi-jaaskelainen-west-ham_2228487_8214"
