"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://www.w3.org/2000/01/rdf-schema#label","Arnold Vanderlyde"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090lyv"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_ökölvívók"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://dbpedia.org/ontology/wikiPageID",217601
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://dbpedia.org/ontology/wikiPageRevisionID",20273863
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vanderlyde.nl"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Arnold_Vanderlyde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
