"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsabai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai"
"http://hu.dbpedia.org/resource/Békési_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai"
"http://hu.dbpedia.org/resource/Gyulai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai"
"http://hu.dbpedia.org/resource/Orosházi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai"
"http://hu.dbpedia.org/resource/Szarvasi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai"
"http://hu.dbpedia.org/resource/Szeghalmi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Békés vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",1038959
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",19801220
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Békés vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Békés_vármegye_járásai?oldid=19801220&ns=14"
"http://hu.dbpedia.org/resource/Gyomai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_járásai"
