"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rijad_Mahrez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sarcelles"
"http://hu.dbpedia.org/resource/Rijad_Mahrez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sarcelles"
"http://hu.dbpedia.org/resource/Sarcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sarcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sarcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sarcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sarcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sarcelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sarcelles","http://www.w3.org/2000/01/rdf-schema#label","Sarcelles"
"http://hu.dbpedia.org/resource/Sarcelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022d72"
"http://hu.dbpedia.org/resource/Sarcelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Val-d’Oise_megye_települései"
"http://hu.dbpedia.org/resource/Sarcelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_község_cikkek"
"http://hu.dbpedia.org/resource/Sarcelles","http://dbpedia.org/ontology/wikiPageID",1177106
"http://hu.dbpedia.org/resource/Sarcelles","http://dbpedia.org/ontology/wikiPageRevisionID",22650481
"http://hu.dbpedia.org/resource/Sarcelles","http://xmlns.com/foaf/0.1/name","Sarcelles"
"http://hu.dbpedia.org/resource/Sarcelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarcelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sarcelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarcelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sarcelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sarcelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sarcelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarcelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Val-d’Oise"
"http://hu.dbpedia.org/resource/Sarcelles","http://hu.dbpedia.org/property/név","Sarcelles"
"http://hu.dbpedia.org/resource/Sarcelles","http://dbpedia.org/ontology/abstract","Sarcelles egy község Franciaországban. Lakosainak száma 58 811 fő (2018. január 1.). +/-"
"http://hu.dbpedia.org/resource/Sarcelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarcelles?oldid=22650481&ns=0"
"http://hu.dbpedia.org/resource/Sarcelles","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/Sarcelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarcelles"
"http://hu.dbpedia.org/resource/Steeve_Yago","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sarcelles"
"http://hu.dbpedia.org/resource/Steeve_Yago","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sarcelles"
"http://hu.dbpedia.org/resource/Wissam_Ben_Yedder","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sarcelles"
"http://hu.dbpedia.org/resource/Wissam_Ben_Yedder","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sarcelles"
"http://hu.wikipedia.org/wiki/Sarcelles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarcelles"
