"subject","predicate","object"
"http://hu.dbpedia.org/resource/PSR_modell","http://www.w3.org/2000/01/rdf-schema#label","PSR modell"
"http://hu.dbpedia.org/resource/PSR_modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/PSR_modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenntartható_fejlődés"
"http://hu.dbpedia.org/resource/PSR_modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/PSR_modell","http://dbpedia.org/ontology/wikiPageID",1146542
"http://hu.dbpedia.org/resource/PSR_modell","http://dbpedia.org/ontology/wikiPageRevisionID",22897765
"http://hu.dbpedia.org/resource/PSR_modell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129041026/http:/geogr.elte.hu/TGF/TGF_Cikkek/pomazi4.pdf"
"http://hu.dbpedia.org/resource/PSR_modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://geogr.elte.hu/TGF/TGF_Cikkek/pomazi4.pdf"
"http://hu.dbpedia.org/resource/PSR_modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/apps/shop.kiadvany%3Fp_kiadvany_id=30529&p_temakor_kod=KSH&p_session_id=292931869421359&p_lang=HU"
"http://hu.dbpedia.org/resource/PSR_modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/PSR_modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/PSR_modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/PSR_modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/PSR_modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PSR_modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/PSR_modell","http://dbpedia.org/ontology/abstract","A PSR modell vagy magyarul „terhelés–állapot–válasz” modell egy modell, aminek segítségével bemutatható az emberi tevékenység környezetre gyakorolt hatása, és ennek társadalmi következményei. A modell szerint az emberi tevékenység (terhelés) hatással van a környezeti erőforrások mennyiségére és minőségére (állapot) és az ezekben bekövetkezett változás szükségképpen reakciót (válasz) vált ki az egyes társadalmakból, közösségekből. A modell előnye, hogy a természeti, gazdasági és társadalmi folyamatok egységesen mutathatóak be a segítségével, és az ezek közötti kapcsolatok szélesebb közönséggel is könnyen megismertethetők. A modell lehetővé teszi a fenntarthatósággal kapcsolatos közbeszédet, tervezést és döntéshozatalt."
"http://hu.dbpedia.org/resource/PSR_modell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PSR_modell?oldid=22897765&ns=0"
"http://hu.dbpedia.org/resource/PSR_modell","http://dbpedia.org/ontology/wikiPageLength",2391
"http://hu.dbpedia.org/resource/PSR_modell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PSR_modell"
"http://hu.wikipedia.org/wiki/PSR_modell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PSR_modell"
