"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alissa_White-Gluz","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.dbpedia.org/resource/Alissa_White-Gluz","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Arch Enemy"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jm1t"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/wikiPageID",361881
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/wikiPageRevisionID",23558497
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archenemy.net/"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://xmlns.com/foaf/0.1/name","Arch Enemy"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/együttesNeve","Arch Enemy"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/honlap","archenemy.net"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/kiadó","Century Media és W.A.R. Records"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Melodikus_Death_Metal"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Alissa_White-Gluz"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Jeff_Loomis"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Michael_Amott"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sharlee_D'Angelo"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Daniel_Erlandsson"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/abstract","Az Arch Enemy egy svéd dallamos death metal együttes, melyet az Amott fivérek alapítottak Johan Liiva énekessel 1996-ban. A zenekar egyik különlegesének számított, hogy 2001-ben Liiva helyett a német származású lett a zenekar frontembere, mivel a death metalra jellemző hörgés elsősorban férfi énekesekhez köthető. 2014 márciusában Angela magánéleti okokra hivatkozva visszavonult az énekléstől, helyét az addig a The Agonistban éneklő, ugyancsak női kanadai Alissa White-Gluz vette át."
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Daniel_Erlandsson"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Alissa_White-Gluz"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Michael_Amott"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sharlee_D'Angelo"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jeff_Loomis"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arch_Enemy?oldid=23558497&ns=0"
"http://hu.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/wikiPageLength",6403
"http://hu.dbpedia.org/resource/Arch_Enemy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arch_Enemy"
"http://hu.dbpedia.org/resource/Carcass","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.dbpedia.org/resource/Gus_G.","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.dbpedia.org/resource/Jeff_Loomis","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.dbpedia.org/resource/Mercyful_Fate","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.dbpedia.org/resource/Michael_Amott","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.dbpedia.org/resource/Michael_Amott","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.dbpedia.org/resource/Arch_enemy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arch_Enemy"
"http://hu.wikipedia.org/wiki/Arch_Enemy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arch_Enemy"
