"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_színházművészet","http://www.w3.org/2000/01/rdf-schema#label","Török színházművészet"
"http://hu.dbpedia.org/resource/Török_színházművészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_klx"
"http://hu.dbpedia.org/resource/Török_színházművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Török_színházművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_művészet"
"http://hu.dbpedia.org/resource/Török_színházművészet","http://dbpedia.org/ontology/wikiPageID",323599
"http://hu.dbpedia.org/resource/Török_színházművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23580451
"http://hu.dbpedia.org/resource/Török_színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészet"
"http://hu.dbpedia.org/resource/Török_színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_színházművészet","http://dbpedia.org/ontology/abstract","A török színházművészet már az oszmán időkben is a török kultúra része volt. Ekkor még bábszínházakkal, tradicionális török karagöz (árnyjáték) előadásokkal szórakoztatták a közönséget. A szultánok udvarában divatos volt az opera is. A köztársaság kikiáltása után alakultak meg az állami színházak, Atatürk nagy híve volt a nyugati típusú kultúra terjesztésének, így a színházi kultúrát is támogatta."
"http://hu.dbpedia.org/resource/Török_színházművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_színházművészet?oldid=23580451&ns=0"
"http://hu.dbpedia.org/resource/Török_színházművészet","http://dbpedia.org/ontology/wikiPageLength",3292
"http://hu.dbpedia.org/resource/Török_színházművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_színházművészet"
"http://hu.wikipedia.org/wiki/Török_színházművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_színházművészet"
