"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Rovaniemen_PS"
"http://hu.dbpedia.org/resource/2010-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Rovaniemen_PS"
"http://hu.dbpedia.org/resource/2011-es_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Rovaniemen_PS"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Rovaniemen_PS"
"http://hu.dbpedia.org/resource/2013-as_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/Rovaniemen_PS"
"http://hu.dbpedia.org/resource/2015-ös_finn_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Rovaniemen_PS"
"http://hu.dbpedia.org/resource/Brian_Greenhoff","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rovaniemen_PS"
"http://hu.dbpedia.org/resource/Brian_Greenhoff","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rovaniemen_PS"
"http://hu.dbpedia.org/resource/Dejan_Godar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rovaniemen_PS"
"http://hu.dbpedia.org/resource/Dejan_Godar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rovaniemen_PS"
"http://hu.dbpedia.org/resource/Hámori_György_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Rovaniemen_PS"
"http://hu.dbpedia.org/resource/Matus_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rovaniemen_PS"
"http://hu.dbpedia.org/resource/Matus_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Rovaniemen_PS"
