"subject","predicate","object"
"http://hu.dbpedia.org/resource/An_Cshol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Hjon_Szongvol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak","http://www.w3.org/2000/01/rdf-schema#label","Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak","http://dbpedia.org/ontology/wikiPageID",135697
"http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13318928
"http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-koreaiak?oldid=13318928&ns=14"
"http://hu.dbpedia.org/resource/Kim-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kim_Cshek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kim_Dzsue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kim_Phjongil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Koreaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Ri_Cshunhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Ri_Ulszol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Sin_Donghjok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
"http://hu.dbpedia.org/resource/Kategória:Észak-koreai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-koreaiak"
