"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorg_Van_Dango","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/2000/01/rdf-schema#label","Raidió Teilifís Éireann"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018mtb"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://dbpedia.org/ontology/wikiPageID",265602
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://dbpedia.org/ontology/wikiPageRevisionID",22942820
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rte.ie/"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://xmlns.com/foaf/0.1/name","Raidió Teilifís Éireann"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://hu.dbpedia.org/property/indulásDátuma",1926
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://hu.dbpedia.org/property/indulásDátuma","--12-31"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://hu.dbpedia.org/property/név","Raidió Teilifís Éireann"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Írország"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://hu.dbpedia.org/property/szlogen","Ireland's Public Service Broadcaster"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://hu.dbpedia.org/property/szlogen","Part of Life"
"http://hu.dbpedia.org/resource/Raidió_Teilifís_Éireann","http://hu.dbpedia.org/property/székhely","Dublin 4"
