"subject","predicate","object"
"http://hu.dbpedia.org/resource/316_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/77_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_22-es_csapdája_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_23._zsoltár_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Közgazdász_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Lost epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",98303
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21938598
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106063731/http:/www.losthatch.com/episode_guide.aspx"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061103235924/http:/www.lost.hu/reszek.php"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107072712/http:/abc.go.com/primetime/lost/episodes"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lost6.atw.hu/viewpage.php%3Fpage_id=27"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Lost_(serie_televisiva)"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Lost epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Brig"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Happily Ever After"
"http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","LaFleur"
