"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diprotodon_optatum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Diprotodontidae"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://www.w3.org/2000/01/rdf-schema#label","Diprotodontidae"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c398q"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_erszényesek"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://dbpedia.org/ontology/wikiPageID",481445
"http://hu.dbpedia.org/resource/Diprotodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",21917904
"http://hu.dbpedia.org/resource/Diprotodontidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=40185&is_real_user=1"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/name","Diprotodontidae"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/imageCaption","Diprotodon optatum"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/familia","Diprotodontidae"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/familiaAuthority","Gill, 1872"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Diprotodontia"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/wikicommonscat","Diprotodontidae"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/wikispecies","Diprotodontidae"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pleisztocén"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Vombatalkatúak"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://dbpedia.org/ontology/abstract","A Diprotodontidae az emlősök (Mammalia) osztályának az erszényesek (Marsupialia) alosztályágába, ezen belül a Diprotodontia rendjébe tartozó fosszilis család."
"http://hu.dbpedia.org/resource/Diprotodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diprotodontidae?oldid=21917904&ns=0"
"http://hu.dbpedia.org/resource/Diprotodontidae","http://dbpedia.org/ontology/wikiPageLength",2469
"http://hu.dbpedia.org/resource/Diprotodontidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diprotodontidae"
"http://hu.wikipedia.org/wiki/Diprotodontidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diprotodontidae"
