"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://www.w3.org/2000/01/rdf-schema#label","(8901) 1995 UJ4"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://dbpedia.org/ontology/wikiPageID",746201
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://dbpedia.org/ontology/wikiPageRevisionID",18229874
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/aphélium",472171989
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/excentricitás",0.049
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/felszállóCsomó",48.789
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/félNagytengely",449905618
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/inklináció",11.438
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/közepesAnomália",199.901
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/név",1995
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/perihélium",427639246
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/perihéliumSzöge",142.927
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/periódus",5.22
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://hu.dbpedia.org/property/periódus",1904.99
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://dbpedia.org/ontology/abstract","A (8901) 1995 UJ4 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. október 20-án."
"http://hu.dbpedia.org/resource/(8901)_1995_UJ4","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
