"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Wojciech_Adamkiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok"
"http://hu.dbpedia.org/resource/Edmund_Wojtyła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok"
"http://hu.dbpedia.org/resource/Jan_Mikulicz-Radecki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok"
"http://hu.dbpedia.org/resource/Janusz_Korczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok","http://www.w3.org/2000/01/rdf-schema#label","Lengyel orvosok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok","http://dbpedia.org/ontology/wikiPageID",1534233
"http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok","http://dbpedia.org/ontology/wikiPageRevisionID",19608806
"http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel orvosok"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_orvosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_orvosok?oldid=19608806&ns=14"
