"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://www.w3.org/2000/01/rdf-schema#label","1998-as labdarúgó-világbajnokság (G csoport)"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b3z8y"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageID",1125345
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22815200
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8755/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/98full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8756/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8770/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8769/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/focivb/1998/%7Ctitle=Vb-t%C3%B6rt%C3%A9nelem:"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/index.html%7Ctitle=1998"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8739/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/france1998/matches/round=1014/match=8740/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(G_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
