"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méretkorlátozási_axióma","http://www.w3.org/2000/01/rdf-schema#label","Méretkorlátozási axióma"
"http://hu.dbpedia.org/resource/Méretkorlátozási_axióma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfj6g"
"http://hu.dbpedia.org/resource/Méretkorlátozási_axióma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelméleti_axiómarendszerek_és_megalapozási_paradigmák"
"http://hu.dbpedia.org/resource/Méretkorlátozási_axióma","http://dbpedia.org/ontology/wikiPageID",289565
"http://hu.dbpedia.org/resource/Méretkorlátozási_axióma","http://dbpedia.org/ontology/wikiPageRevisionID",22090745
"http://hu.dbpedia.org/resource/Méretkorlátozási_axióma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Méretkorlátozási_axióma","http://dbpedia.org/ontology/abstract","A méretkorlátozási axióma vagy Neumann-axióma az jellegzetes axiómája. Legáltalánosabb formájában: Egy osztály akkor és csak akkor valódi osztály, ha ekvivalens bármely valódi osztállyal.( azt rövidíti, hogy X valódi osztály; pedig azt, hogy X Y-nal, vagyis létezik közöttük bijekció.)"
"http://hu.dbpedia.org/resource/Méretkorlátozási_axióma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méretkorlátozási_axióma?oldid=22090745&ns=0"
"http://hu.dbpedia.org/resource/Méretkorlátozási_axióma","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Méretkorlátozási_axióma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méretkorlátozási_axióma"
"http://hu.wikipedia.org/wiki/Méretkorlátozási_axióma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méretkorlátozási_axióma"
