"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/2000/01/rdf-schema#label","Eljero Elia"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026f01y"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Voorburg"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_İstanbul_BB_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ADO_Den_Haag_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamburger_SV_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/wikiPageID",840948
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/wikiPageRevisionID",23642292
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/1-bundesliga/2009-10/hamburger-sv-12/41375/spieler_eljero-elia.html%7Ctitle=Eljero"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/33108/Eljero_Elia.html%7Ctitle=Eljero"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/eljero-elia/%7Ctitle=Eljero"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/person/eljero-elia/%7Ctitle=Eljero"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/players/player=74747/profile/index.html%7Ctitle=Eljero"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_holland_tehetsége"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_holland_Touloni_Ifjúsági_Torna-keret"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_Feyenoord_keret"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_Juventus_FC_keret"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_SV_Werder_Bremen_keret"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/cím","SV Werder Bremen keretek"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/kép","HSV ELJERO ELIA.jpg"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/név","Eljero Elia"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/teljesNév","Eljero George Rinaldo Elia"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ADO_Den_Haag"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/címstílus","background-color:#008744; color:white;"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ADO_Den_Haag"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/juniorOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klubOrszág","Angol"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/klubfriss",2019-03-17
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/meccsek",62
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/meccsek",47
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/mezszám",11
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Voorburg"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/válfriss",2018-06-04
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/válogatottMeccsek",30
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/válogatottOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/abstract","Eljero Elia holland származású labdarúgó, aki 2017-től a török İstanbul Başakşehir játékosa.Első bemutatkozására a nemzeti csapatban 2009 szeptemberében került sor, ekkor gólt is szerzett a hollandok színeiben. A kerettagja volt annak a holland válogatottnak, amelyik részt vett a 2010-es labdarúgó-világbajnokságon, melyet Dél-Afrikában rendeztek meg."
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/birthName","Eljero George Rinaldo Elia"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/nationalYears","2009"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/youthYears","1996"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hamburger_SV"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Werder_Bremen"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ADO_Den_Haag"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Twente"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Feyenoord"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/ADO_Den_Haag"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eljero_Elia?oldid=23642292&ns=0"
"http://hu.dbpedia.org/resource/Eljero_Elia","http://dbpedia.org/ontology/wikiPageLength",16888
