"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://www.w3.org/2000/01/rdf-schema#label","Gallia Cisalpina"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024zph"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_provinciák"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallia"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://dbpedia.org/ontology/wikiPageID",64454
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://dbpedia.org/ontology/wikiPageRevisionID",23121570
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://xmlns.com/foaf/0.1/name","Gallia Cisalpina"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_provinciák"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Galia"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/kép","GALLIA_CISALPINA_SPQR_png.png"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/képaláírás","Gallia Cisalpina provincia a Római Birodalomban"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Kelta_nyelvek"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/név","Gallia Cisalpina"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/térkép","Gallia_cisalpina_-_Shepherd_png.png"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/egyébNevei","Gallia Togata, Gallia Citerior, Provincia Ariminum"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/fennállás","http://hu.dbpedia.org/resource/I._e._81"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/fennállás","http://hu.dbpedia.org/resource/I._e._42"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/főbbTelepülések","Aquileia, Mediolanum"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/központ","Mutina"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Ókori_Róma"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Kelták"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://hu.dbpedia.org/property/térképFelirat","Gallia Cisalpina provincia térképe a Kr. e. 1. század elején"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://dbpedia.org/ontology/abstract","Gallia Cisalpina egyike volt a római provinciáknak a Római Birodalomban. Nagyjából a mai Észak-Olaszország területén feküdt. A latin elnevezés jelentése: az a Gallia, amely az Alpokon innen van. Néha Provincia Ariminum-ként is említik. Gallia Transpadana azt a részét jelölte a provinciának, amely az Alpok és a Pó folyó közt helyezkedett el. A provinciát Mutinából (a mai Modena) kormányozták. (I. e. 73-ban Spartacus seregei itt győzték le Lucius Cassius Longinus, a provincia helytartója hadát.) Octavianus asszimilációs törekvései keretében a második triumvirátus idején a provinciát Itáliába olvasztották (i. e. 42). Korábban a határa egy kis folyó, a Rubicon volt. A provincia megszüntetését valószínűleg egy új törvénnyel oldották meg, amelynek egyes részeit megőrizte a Parma múzeumában őrzött bronztábla. A fennmaradt szöveg a bírók kinevezéséről ír, és említ egy mutinai praefectust is. Gallia Cisalpina leghíresebb szülötte Vergilius költő volt."
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Modena"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallia_Cisalpina?oldid=23121570&ns=0"
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://dbpedia.org/ontology/wikiPageLength",2458
"http://hu.dbpedia.org/resource/Gallia_Cisalpina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallia_Cisalpina"
"http://hu.dbpedia.org/resource/Vercellaei_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Gallia_Cisalpina"
"http://hu.wikipedia.org/wiki/Gallia_Cisalpina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallia_Cisalpina"
