"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://www.w3.org/2000/01/rdf-schema#label","Dániel könyve"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d4j"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://dbpedia.org/ontology/wikiPageID",855450
"http://hu.dbpedia.org/resource/Dániel_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",23332736
"http://hu.dbpedia.org/resource/Dániel_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showbook.php%3Freftrans=2&abbook=D%E1n"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showbook.php%3Freftrans=3&abbook=D%E1n"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showbook.php%3Freftrans=1&abbook=D%E1n"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://dbpedia.org/ontology/abstract","Dániel könyve a Bibliában az Ószövetség része, annak második legkésőbbi eredetű könyve. Olyan kánoni irat, amelyet a keresztények a prófétai könyvek között tartanak számon, míg a zsidók nem sorolnak a prófétai könyvek közé. A 14 fejezetből álló könyv első 12 fejezete kezdettől fogva a kánonban szerepel, míg utolsó két része (a Bél sárkányról és Zsuzsannáról szóló rész) csak később került a kánonba. Az első 12 fejezet héberül és arámul íródott, míg a 13-14. rész fellelhető legrégebbi szövege ógörög. Ez utóbbi 2 rész a deuterokanonikus könyvek közé tartozik. A könyv első része Dánielnek és három társának a bábeli királyi udvarban játszott szerepét beszéli el, akik a pogány környezetben is megtartják a zsidó étkezési és vallási szokásokat és terjesztik JHVH, az egyedüli Isten vallását. Természetfeletti és rendkívüli dolgokat művelnek (megmenekülnek a tüzes kemencéből, Dánielnek nem esik bántódása az oroszlánok vermében), Dániel álmokat fejt és látomásokat magyaráz (a királyi mulatozás közben misztikus kéz jelenik meg és ír a falra). A könyv második része apokaliptikus látomásokat tartalmaz. E látomások mondanivalója, hogy miként pusztulnak el az istentelen nagy világbirodalmak."
"http://hu.dbpedia.org/resource/Dániel_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dániel_könyve?oldid=23332736&ns=0"
"http://hu.dbpedia.org/resource/Dániel_könyve","http://dbpedia.org/ontology/wikiPageLength",8673
"http://hu.dbpedia.org/resource/Dániel_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dániel_könyve"
"http://hu.wikipedia.org/wiki/Dániel_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dániel_könyve"
