"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burnt_Orange_Martini","http://www.w3.org/2000/01/rdf-schema#label","Burnt Orange Martini"
"http://hu.dbpedia.org/resource/Burnt_Orange_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koktélok"
"http://hu.dbpedia.org/resource/Burnt_Orange_Martini","http://dbpedia.org/ontology/wikiPageID",259844
"http://hu.dbpedia.org/resource/Burnt_Orange_Martini","http://dbpedia.org/ontology/wikiPageRevisionID",15463165
"http://hu.dbpedia.org/resource/Burnt_Orange_Martini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Burnt_Orange_Martini","http://dbpedia.org/ontology/abstract","Narancsos vodka, White creme de cacao, Grand Marnier és Hubertus."
"http://hu.dbpedia.org/resource/Burnt_Orange_Martini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burnt_Orange_Martini?oldid=15463165&ns=0"
"http://hu.dbpedia.org/resource/Burnt_Orange_Martini","http://dbpedia.org/ontology/wikiPageLength",496
"http://hu.dbpedia.org/resource/Burnt_Orange_Martini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burnt_Orange_Martini"
"http://hu.dbpedia.org/resource/Burnt_orange_Martini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burnt_Orange_Martini"
"http://hu.dbpedia.org/resource/Burnt_orange_martini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burnt_Orange_Martini"
"http://hu.wikipedia.org/wiki/Burnt_Orange_Martini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burnt_Orange_Martini"
