"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasaló_(háztartás)","http://www.w3.org/2000/01/rdf-schema#label","Vasaló (háztartás)"
"http://hu.dbpedia.org/resource/Vasaló_(háztartás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háztartási_eszközök"
"http://hu.dbpedia.org/resource/Vasaló_(háztartás)","http://dbpedia.org/ontology/wikiPageID",1285533
"http://hu.dbpedia.org/resource/Vasaló_(háztartás)","http://dbpedia.org/ontology/wikiPageRevisionID",23376110
"http://hu.dbpedia.org/resource/Vasaló_(háztartás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harmonet.hu/psziche/877-a-vasalas-tortenete.html"
"http://hu.dbpedia.org/resource/Vasaló_(háztartás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélyeggyűjtési_kellékek"
"http://hu.dbpedia.org/resource/Vasaló_(háztartás)","http://dbpedia.org/ontology/abstract","A vasaló ruhaneműk, szövet kisimítására, vasalása céljából használt szerkezet. Vasalásra kezdetlegesen arasznyi vastégla – téglalap alakú téglázó vas szolgált, amiről nevét kapta. A vasalás során a vasaló hőjével és súlyával fellazítja a szövetek szálait képező hosszú polimerláncok közötti kapcsolatokat, a szálak megnyúlnak, majd lehűlés után az megőrzi a kisimított formáját. Egyes anyagok, például a pamut esetén, vízgőz segítségével a kötések lazítása hatékonyabb. Kezdetben külső hőforrást, majd faszenet használtak a vasaló lapjának felmelegítésére, míg manapság ezt elektromos árammal érik el. A mai vasalók általában 120–220 °C között üzemelnek."
"http://hu.dbpedia.org/resource/Vasaló_(háztartás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasaló_(háztartás)?oldid=23376110&ns=0"
"http://hu.dbpedia.org/resource/Vasaló_(háztartás)","http://dbpedia.org/ontology/wikiPageLength",3345
"http://hu.dbpedia.org/resource/Vasaló_(háztartás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasaló_(háztartás)"
"http://hu.wikipedia.org/wiki/Vasaló_(háztartás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasaló_(háztartás)"
