"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsórajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsórajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsórajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsórajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsórajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsórajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsórajk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsórajk","http://www.w3.org/2000/01/rdf-schema#label","Alsórajk"
"http://hu.dbpedia.org/resource/Alsórajk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmchmx"
"http://hu.dbpedia.org/resource/Alsórajk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Alsórajk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsórajk","http://dbpedia.org/ontology/wikiPageID",16083
"http://hu.dbpedia.org/resource/Alsórajk","http://dbpedia.org/ontology/wikiPageRevisionID",23557902
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsai_járás"
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Zalaapáti-hát_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/név","Alsórajk"
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/terület",8.45
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/címer","HUN Alsórajk COA.svg"
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/irányítószám",8767
"http://hu.dbpedia.org/resource/Alsórajk","http://hu.dbpedia.org/property/népsűrűség",39.05
