"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Jakab-napi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Robert_Holmes"
"http://hu.dbpedia.org/resource/The_Caves_of_Androzani","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Robert_Holmes"
"http://hu.dbpedia.org/resource/The_Caves_of_Androzani","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Holmes"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Robert_Holmes"
"http://hu.dbpedia.org/resource/The_Mysterious_Planet","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Holmes"
"http://hu.dbpedia.org/resource/The_Power_of_Kroll","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Robert_Holmes"
"http://hu.dbpedia.org/resource/The_Power_of_Kroll","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Holmes"
"http://hu.dbpedia.org/resource/The_Ribos_Operation","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Holmes"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Robert_Holmes"
"http://hu.dbpedia.org/resource/The_Two_Doctors","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Holmes"
