"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://www.w3.org/2000/01/rdf-schema#label","Szencsaj Szinpimuajthai"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygzc6"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_bokszolók"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://dbpedia.org/ontology/wikiPageID",931572
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://dbpedia.org/ontology/wikiPageRevisionID",22763133
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vspy.org/%3Fv=OQD1sZLS48o%7Ctitle=Interview"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823225518/http:/www.muaythaionline.org/features/sanchaisorkingstarinterview.html%7Carchivedate=2011-08-23"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yokkao.com/saenchai-sinbimuaythai-highlights.html%7Ctitle=Senchai"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muaythaionline.org/features/sanchaisorkingstarinterview.html%7Ctitle=Sanchai"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140330190137/http:/www.yokkao.com/saenchai-sinbimuaythai-highlights.html%23%7Carchivedate=2014-03-30"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/kép","SaenchaiSorKingstar.jpg"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/név","Szencsaj Szinpimuajthai"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/sportág","Thaiboksz"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Ökölvívás"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thai_boksz"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/csapat","Sinbimuaythai Gym, Phuket"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/frissítve",2012-05-22
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/egyébNevek","Sangpetch Patanakan Gym"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/egyébNevek","Sanchai Sor. Khamsing"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/nemzetiség","thai"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/születésiNév","ศุภชัย แสนพงษ์ Szupcsaj Szenpong"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/foglalkozás","thai bokszoló"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Thai_harcművészetek"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Mahaszarakham"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/súly",60
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/címei","* WBC Diamond világbajnok
* WMC könnyűsúlyú világbajnok
* Lumpini Stadion-bajnok 
* MTAA könnyűsúlyú bajnok
* 2010 Toyota Cup
* Az év thai bokszolója Thaiföldön"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/hivatalosOldala","www.sinbi-muaythai.com"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/döntetlen",2
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/győzelem",247
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/győzelem",5
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/győzelemKiütéssel",2
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/mérkőzésekSzáma",5
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/mérkőzésekSzáma",293
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://hu.dbpedia.org/property/vereség",44
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://dbpedia.org/ontology/abstract","Szencsaj Szinpimuajthai (thaiul แสนชัย ซินบีมวยไทย, nemzetközi átírással Saenchai Sinbimuaythai, korábbi nevén Saenchai Sor. Kingstar, születési nevén Szupcsaj Szenpong; , Thaiföld, 1980. június 30.) thai nemzetiségű thai bokszoló."
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szencsaj_Szinpimuajthai?oldid=22763133&ns=0"
"http://hu.dbpedia.org/resource/Szencsaj_Szinpimuajthai","http://dbpedia.org/ontology/wikiPageLength",3199
