"subject","predicate","object"
"http://hu.dbpedia.org/resource/Survivor_in_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora"
"http://hu.dbpedia.org/resource/Survivor_in_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://www.w3.org/2000/01/rdf-schema#label","Tarzan Boy - The World of Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://dbpedia.org/ontology/wikiPageID",1560118
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://dbpedia.org/ontology/wikiPageRevisionID",22352975
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/cím","Tarzan Boy - The World of Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Survivor_in_Love"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/ez","Tarzan Boy - The World of Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/megjelent","--11-26"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/megjelent","CD"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/producer","Maurizio Bassi"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/stílus","italo disco, new wave"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://dbpedia.org/ontology/abstract","A The World of Baltimora az olasz italo-disco csapat Baltimora 2010. november 26-án megjelent válogatásalbuma, melyen a korábban megjelent kislemezeken megjelent dalokon kívül az első stúdióalbumról is kerültek fel dalok a válogatás lemezre, melyek újra masterelt változatban hallhatóak."
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://dbpedia.org/ontology/title","Tarzan Boy - The World of Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Baltimora"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Survivor_in_Love"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarzan_Boy_-_The_World_of_Baltimora?oldid=22352975&ns=0"
"http://hu.dbpedia.org/resource/Tarzan_Boy_-_The_World_of_Baltimora","http://dbpedia.org/ontology/wikiPageLength",2421
